137.54237,115.52323,65.25846
52.835293,114.77027,14.512249
52.706535,115.019226,14.629333
52.70589,115.01338,14.628702
-3.850052,-118.05373,20.868036
-6.3459644,-118.43061,20.679594
-4.6682434,-121.78605,19.001873
-125.40684,44.725334,29.336723
-124.15114,46.592827,27.28544
-122.69667,12.019579,18.48064
91.58592,-48.99384,-136.68784
87.56093,-37.28791,-136.83162
93.153366,-52.59118,-136.07063
69.64062,-151.69022,-80.09557
66.90333,-153.02682,-82.242805
66.22674,-153.51488,-82.32219
-52.76331,-106.04014,43.487984
-53.5946,-105.64831,43.39451
-53.513245,-105.76141,43.21692
-117.10388,65.39476,16.68864
-119.23234,69.689705,17.604177
-117.77205,63.35126,16.162838
-119.74662,-74.771805,53.7053
-119.649605,-74.28952,54.17793
-119.50006,-74.603676,53.859
99.2159,-129.97833,75.89513
98.90356,-131.01228,75.99267
97.53584,-132.91087,74.835205
67.062515,86.66189,-77.045525
67.377304,87.55278,-77.53769
66.07783,80.62471,-77.81859
95.94394,-133.97874,74.60641
96.0259,-134.0307,74.575516
96.459496,-133.41498,74.51012
-109.61522,-148.66093,32.671535
-110.364716,-149.03264,34.59805
-108.98004,-149.23811,33.8643
72.599266,-140.23462,-68.91551
72.9454,-139.26364,-68.061226
72.48727,-152.93506,-78.288315
-126.01807,46.602238,24.829565
-125.71357,43.676445,23.150124
-127.13455,43.55229,24.443111
75.180305,-123.43282,-20.382626
73.9164,-126.60936,-19.236908
74.25916,-127.04384,-19.079758
56.586273,113.56761,106.514084
50.768055,141.98904,114.04466
55.66446,114.34349,106.96157
151.84853,-48.86989,-83.55877
151.83093,-48.860268,-83.54667
151.85176,-48.922985,-83.58298
97.081726,30.02849,65.1635
97.41999,31.04239,64.9129
97.45128,30.327396,64.6082
3.0988655,-26.285038,-37.280704
2.7451725,-26.725271,-37.860577
2.3187914,-26.84265,-38.203686
-110.39303,-147.62743,33.498833
-108.88612,-147.63765,34.83255
-109.96459,-147.17476,36.626408
70.76109,13.230181,-71.50167
70.63861,11.481377,-72.225555
72.5523,-10.357063,-71.75356
-129.30646,148.18523,17.388214
-128.90071,148.752,17.917717
-121.09491,102.118286,20.108639
-52.194534,13.070075,114.21628
-53.42656,12.217351,113.20205
-53.31897,12.209859,113.208115
-118.95432,-72.66179,55.16909
-119.38328,-72.29312,53.87205
-119.40431,-72.335236,53.803337
-96.42774,-15.434544,145.76645
-143.78009,-47.674347,146.71822
-143.79681,-47.76894,146.71858
-51.486332,-104.638824,44.150074
-50.705658,-105.158356,43.89517
-51.241325,-105.64138,43.72812
50.79898,140.1357,114.01871
50.944233,138.31767,113.63446
55.734608,113.814865,105.82467
-120.15713,-74.83037,53.99089
-120.297005,-74.6862,53.750507
-120.3003,-74.48145,53.983654
-80.188416,-120.21506,-67.6016
-80.01781,-119.03641,-67.323135
-79.78012,-119.69398,-67.52922
65.17153,73.44734,-77.64678
65.859024,77.86839,-77.73352
70.86706,10.318607,-72.16568
50.53175,141.1824,113.64708
50.5868,141.71494,113.99716
55.669052,113.92154,106.49137
57.509136,155.50824,-7.4131413
-16.671322,146.43832,-16.003222
-16.404316,145.74083,-16.165705
-9.113946,116.76416,-11.073944
-26.703522,44.447395,-10.339296
-25.741463,42.481857,-10.3892145
-31.354252,156.8143,-95.76646
-29.375492,157.1078,-96.28734
-29.167038,156.47629,-96.47162
97.642136,29.795437,64.84049
96.72105,29.915178,64.96222
96.722435,30.326828,64.65253
69.781364,-151.17159,-79.6158
58.86779,-150.77113,-88.89738
58.566948,-150.80415,-89.101265
-47.250496,150.33304,81.38855
-47.068882,149.94853,81.69103
-47.058163,149.9569,81.611786
77.56818,-118.663605,-24.19075
70.91441,-62.77644,-42.590343
76.589195,-118.91699,-22.587036
-105.542625,31.078531,-74.00695
-105.48099,30.531902,-74.56317
-103.7786,-19.133041,-91.00843
134.32654,137.81737,89.8039
134.29872,137.76031,89.81824
134.41745,137.66847,89.55449
16.82476,-139.9145,-18.386366
-11.792965,-153.45015,-13.869667
-12.082014,-153.4532,-13.659531
-80.02811,41.863903,-121.661476
-79.6595,41.966866,-121.65986
-81.13124,42.278587,-118.84787
-63.05747,1.8721838,-130.42969
-63.04315,-1.1980457,-130.80809
-63.274895,-1.1668386,-130.82716
86.17454,-32.05694,-137.3816
87.10106,-36.39761,-137.47267
91.51366,-49.50321,-136.93066
-51.336117,12.62083,115.4604
-51.36334,12.624721,115.47402
-51.24548,12.589694,115.54481
80.76337,15.645226,-143.83258
80.59682,15.806543,-143.87599
80.74748,15.690544,-143.83063
133.75096,140.54056,89.30366
133.38371,141.48793,89.2153
133.93323,141.7701,90.87186
-118.36484,-72.35062,53.897774
-118.37985,-72.746414,53.12733
-119.53198,-84.67675,55.448586
16.342567,-151.65402,-141.27171
-46.462112,-150.6362,-126.899956
-45.06983,-150.89024,-127.104126
-59.89972,-151.56102,-124.321205
-60.147564,-151.58055,-124.64786
-60.44594,-151.90897,-124.49186
-8.384188,130.29706,-15.005977
-8.640232,129.65622,-15.136333
-8.635717,125.3253,-14.382552
-63.952847,-0.6816845,-131.36667
-63.80039,-1.0418797,-131.435
-63.436554,-9.478792,-131.13107
130.08589,-50.84026,5.8177004
129.77405,-50.382294,5.689245
129.91217,-49.87092,5.86502
90.09556,-18.803072,107.37193
70.91968,14.9622135,123.52182
91.43413,-22.30362,105.651924
58.0723,114.77865,103.11268
58.37098,114.838196,102.765724
58.475224,114.20857,103.271194
49.914017,141.99187,114.08601
49.933743,141.73317,114.07656
55.479557,115.45116,104.76623
72.50852,157.83989,-69.76789
72.18778,156.73402,-70.315735
71.22553,146.51807,-78.92175
-104.386536,150.65121,34.34665
-123.81264,150.86385,23.371628
-123.79014,150.81909,23.341024
-122.605064,13.808344,18.643448
-126.00336,45.385056,28.167284
-122.84887,13.875299,19.03154
52.20518,114.74114,14.046171
52.077778,115.47323,14.464664
51.7654,114.103264,14.022689
132.68826,146.09282,95.139915
125.79746,163.12175,110.47432
132.50462,146.32257,95.35744
-72.33926,-118.933075,123.799225
-72.6125,-119.640816,123.80403
-71.452675,-117.42521,123.49993
-52.679665,90.32515,117.59797
-53.873978,86.66965,118.361404
-53.858032,85.55026,117.87791
107.40604,-92.63706,92.86338
106.877556,-92.290596,92.63883
97.59691,-133.26666,74.520744
-62.43828,-55.662796,116.21387
-61.826424,-55.440178,115.962685
-62.435917,-55.669888,116.194145
129.2289,-50.646805,7.741708
128.93437,-50.63629,7.3681526
129.35437,-50.592773,7.4545345
-113.07709,92.44414,34.429783
-123.93177,48.082664,26.188026
-124.36136,44.40061,27.149755
9.344494,147.04816,-141.85916
9.295366,147.02493,-141.69647
9.740055,147.00484,-141.76373
106.75524,-91.915665,89.18352
89.49949,-63.992165,114.01593
106.51761,-92.363754,88.70436
41.237873,8.416359,8.076792
41.362125,8.613084,8.288188
41.439396,9.03533,7.74203
-53.44355,13.295439,113.338875
-53.57502,13.128651,113.47404
-53.841896,13.159933,113.67553
-50.113907,-103.39572,42.640327
-50.033585,-103.34833,42.677837
-50.33189,-104.74178,42.389133
-61.367737,147.78223,-124.10977
-61.198204,147.99838,-124.812325
-72.09471,100.5787,-130.06332
129.47006,-51.11602,7.7551627
128.74829,-50.677776,8.045479
129.49959,-51.781548,7.251119
-71.68637,-117.61292,123.4055
-71.56767,-116.57048,122.83756
-71.58897,-116.52398,122.85132
70.44272,-138.06636,-68.499405
70.3192,-138.49121,-69.065636
69.893105,-152.73685,-79.94641
75.081024,103.600914,-127.421585
74.702225,102.62994,-127.639534
74.66531,102.47539,-127.555374
-111.47061,108.838264,34.93041
-111.504555,108.72212,34.895054
-113.952965,93.783226,30.965359
-17.534966,-20.041172,-148.07976
-67.85735,-78.02762,-131.39069
-67.70848,-78.19875,-131.07204
101.42308,-100.47826,-137.27777
102.15846,-103.89428,-137.72913
98.63818,-124.39975,-138.53125
64.705605,-150.22362,-7.726239
64.600586,-150.02156,-7.277894
64.96615,-149.5642,-8.108798
100.65781,136.71971,20.054829
100.76078,136.57181,20.034555
100.77865,136.8599,20.053885
138.90599,114.51339,70.36597
138.47801,115.07415,70.868484
138.97012,114.318985,70.52574
125.89678,-137.04823,109.55945
126.08949,-136.96077,109.205956
131.49292,-150.36633,98.529564
93.29573,-24.578842,105.17861
93.162,-23.670452,105.360565
93.31626,-23.924446,104.94754
-31.546667,126.206764,-89.651566
-30.90014,124.65438,-89.684616
-31.113548,121.17264,-88.76831
-30.750355,-101.58583,-26.840473
-33.246265,-101.962715,-27.028915
-31.568544,-105.31815,-28.706638
-58.48903,148.05283,-124.658615
-58.947395,148.01385,-124.48611
-58.10164,147.70639,-124.63492
138.17546,116.58608,69.432915
138.35832,116.309364,70.42615
138.25511,117.560974,71.040535
-65.84651,-70.02261,-72.62551
-65.8834,-69.884544,-72.47643
-65.81733,-70.14526,-72.52783
30.684927,-63.6472,-15.732096
32.044777,-65.444954,-12.664279
33.17968,-67.136734,-12.772587
-64.996544,-82.72467,-133.39392
-65.05474,-82.76662,-133.37111
-65.52502,-80.37024,-133.02957
114.1321,-78.86832,96.87111
89.07231,-66.40134,115.17577
107.125916,-94.12786,89.1404
-120.36814,-75.19515,54.625282
-120.52216,-74.45917,54.994965
-120.55785,-85.33671,56.596992
-118.154175,76.18361,21.18276
-119.27625,98.744156,23.673409
-115.757164,66.33823,18.330832
-23.062073,45.446053,-70.66496
-22.435097,45.061443,-71.59109
-22.37117,45.822647,-73.10237
-125.73524,44.658405,26.756687
-125.9161,44.874615,27.515419
-124.01625,13.29287,18.165401
-72.59749,118.93362,11.494064
-76.36717,119.963066,11.823069
-75.460495,115.60518,9.762985
81.25907,17.873894,-143.73842
81.3228,17.857222,-143.77176
81.464905,15.21749,-143.71698
-139.14691,-26.601067,80.049225
-141.64282,-26.977951,79.86078
-139.9651,-30.333393,78.18306
138.5823,-145.28145,-155.65427
138.55603,-145.41084,-155.84161
138.68852,-145.46576,-155.84859
94.43479,-58.174263,-136.68654
92.41396,-53.280247,-137.23828
100.671394,-108.885574,-137.9202
-61.828945,148.60275,-124.75661
-63.354733,148.90515,-124.69861
-61.93794,148.81252,-124.78958
-98.79415,-13.786686,144.18335
-98.93886,-13.972389,144.19055
-98.523254,-14.090248,143.93694
-52.617046,86.4708,121.11412
-52.644302,86.475685,121.134605
-52.34372,86.03471,119.548615
125.77992,-136.3022,110.11036
125.7698,-136.30653,110.09979
131.26804,-149.16234,100.44487
-50.651978,9.371077,113.66639
-62.9917,-54.49097,117.182945
-62.80503,-55.85987,115.47462
-121.00982,14.441159,17.127934
-125.27097,46.15149,26.913177
-121.09091,12.10434,15.266278
70.01436,-57.62649,-149.00124
70.07464,-57.687588,-149.0101
70.07328,-57.69023,-149.01141
-131.77611,-100.54791,-63.661743
-130.89996,-100.18821,-64.880875
-131.14311,-100.084496,-64.9931
-152.02766,-44.28147,146.53229
-152.02545,-44.23687,146.50603
-151.57571,-44.19032,146.47859
127.19662,-138.58801,110.68258
127.654724,-140.0182,109.187744
132.82907,-153.33333,99.4191
73.068436,-139.344,-65.32375
73.13942,-141.75075,-67.501396
73.65773,-154.9102,-77.378975
55.99963,115.2964,105.34358
55.804195,115.74193,105.29379
55.664356,114.230385,106.16092
-112.61146,95.448166,31.670322
-112.70905,94.52446,31.455393
-113.202835,93.39674,30.97368
-113.7548,95.02727,30.924644
-113.759766,95.02846,30.930767
-113.44573,95.84798,31.15366
97.17874,29.327162,67.15661
96.18937,28.287922,66.67522
95.94768,28.32746,66.83184
85.69813,67.70926,71.47928
77.87231,64.81555,70.35783
83.47841,64.14465,69.762054
-25.282312,41.485744,-11.083598
-25.532825,42.259014,-10.629032
-25.442167,41.925625,-10.615848
-8.994673,129.72816,-13.827971
-9.011648,129.71642,-13.8246975
-9.082726,129.20224,-13.52894
-61.67183,-56.176403,116.23541
-61.843105,-57.582497,116.6867
-70.581726,-116.251175,123.12998
-143.489,-139.15927,-104.67227
-145.9537,-139.5489,-103.62401
-144.17892,-139.81992,-103.7126
-51.816376,88.99146,120.574234
-51.075447,86.91434,120.02749
-50.63398,86.78639,118.684784
-47.430298,148.69754,82.20385
-47.462013,148.69078,82.207664
-47.361496,148.65929,82.21687
81.761925,16.880352,-143.91995
81.64951,15.331627,-143.68103
81.96591,15.574806,-143.55444
71.12681,-138.89728,-66.650894
71.37721,-141.11508,-67.60529
72.02052,-153.42378,-76.93299
-46.843945,148.71625,82.4741
-46.70889,147.91884,82.54392
-46.76826,148.7034,82.24941
-74.51915,39.676743,-140.44234
-75.022934,38.689728,-135.09888
-71.73665,38.082684,-140.95203
-118.54076,-74.29691,53.22423
-118.75764,-73.03999,53.964745
-118.741,-74.78766,53.613
132.98012,143.86649,92.91834
134.73589,140.64085,87.09753
134.9103,140.67761,86.895226
-146.899,134.37389,-58.204887
-147.15692,134.56091,-58.678963
-146.10745,134.98618,-60.618206
-74.07181,-69.0131,-45.990803
-73.284325,-69.0612,-49.987854
-73.63916,-69.374245,-48.415997
81.24699,16.114822,-143.17604
80.900955,16.124207,-143.50905
81.215096,16.018335,-143.30922
73.49219,18.45316,126.10849
73.46161,17.741585,125.765816
90.953354,-20.89046,107.33617
99.24579,134.44943,18.027138
98.927635,133.92313,17.584745
98.732216,134.73628,17.588142
66.42107,146.1113,-82.16321
68.106895,145.73972,-79.8437
66.93823,146.1831,-81.848526
144.14497,73.243126,-121.11784
143.97661,73.78369,-121.63683
143.99269,73.100136,-120.902374
-75.76128,-151.51662,27.854822
-80.39946,-152.90742,26.793398
-75.98436,-154.72377,26.314987
123.99961,-134.95363,111.43064
124.47515,-136.1895,110.53035
129.72292,-149.89474,100.188866
-84.000595,43.2554,-117.057945
-83.796555,43.112617,-117.15639
-83.99979,43.066925,-117.208595
45.391464,-67.90921,11.880959
43.442474,-68.050896,8.585497
45.09368,-67.9165,11.419783
-79.047806,-120.62386,-67.67234
-79.90239,-121.22047,-67.44443
-79.1272,-120.6532,-67.61207
65.6457,152.36258,-5.7147975
64.99487,152.82007,-5.9486
67.359375,150.38377,-5.654471
93.727715,-27.005138,103.14744
92.19788,-23.53139,104.51277
93.58931,-27.100883,104.0108
129.26138,-50.818035,7.6540217
129.18216,-51.355057,7.3372636
129.14522,-50.438545,7.6391788
140.12248,91.58872,-15.357939
140.84146,89.290146,-18.684975
141.0366,87.4466,-21.299177
-59.464745,2.268795,-127.28475
-61.47438,-11.982786,-127.99535
-61.15025,-10.241622,-128.13284
-139.07329,-143.58746,-59.618767
-138.83713,-144.01993,-59.906
-138.18414,-144.46356,-59.64505
-125.67758,44.118134,28.31587
-124.081825,47.886414,25.996674
-121.87811,10.551554,16.602009
133.51431,140.50871,90.572235
133.64148,140.2291,90.296646
133.7339,140.4985,90.50385
-119.190506,-71.88685,50.499866
-118.80692,-71.24237,50.1493
-119.09186,-72.08539,50.087517
-63.24515,-1.003005,-131.77695
-63.447803,-1.0362895,-132.25229
-63.05768,-0.68254805,-132.28653
-44.032433,-75.35222,21.429792
-44.533768,-74.92103,21.55214
-44.02478,-76.86688,20.359678
92.208916,-22.82275,105.30652
92.32607,-22.874155,105.35014
92.43235,-23.243027,105.18385
98.43919,-131.67163,75.481964
98.45205,-131.65602,75.251625
97.13623,-133.22432,74.79062
-45.72383,143.92342,86.068665
-48.859104,148.47589,81.518005
-48.054276,147.05696,81.3676
